﻿Updated 1/3/2024,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Network Services LLC,Aetna Network Services LLC,Buckeye Community Health Plan,Buckeye Community Health Plan,United Healthcare - VA CCN,,Minimum Negotiated Charge,Maximum Negotiated Charge
92211302,DIAZEPAM 5MG/ML INJ           ,250,86844229320,3/1/2023,87.36,87.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211303,METRONIDAZOLE 0.75% CRE       ,250,86844229320,3/1/2023,546.48,546.48, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211304,CHLORDIAZEPOXIDE HCL 10MG CAP ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211305,ACETAMINOPHEN 500MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211306,CEFADROXIL 500MG CAP          ,250,86844229320,3/1/2023,10.8,10.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211307,PERPHENAZINE 8MG TAB          ,250,86844229320,3/1/2023,8.7,8.7, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211308,TERAZOSIN HCL 2MG CAP         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211309,BACITRACIN 500U/GM OIN        ,250,86844229320,3/1/2023,25.44,25.44, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211310,SERTRALINE HCL 100MG TAB      ,250,86844229320,3/1/2023,29.16,29.16, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211311,VITAMIN B COMPLEX 100 INJ     ,250,86844229320,3/1/2023,104.04,104.04, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211312,GUAIFENESIN 200MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211313,PROPRANOLOL HCL 10MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211314,ESTRADIOL 1MG TAB             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211315,ATROPINE SULF 0.1MG/ML INJ    ,250,86844229320,3/1/2023,27.48,27.48, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211316,MINOCYCLINE HCL 100MG CAP     ,250,86844229320,3/1/2023,10.05,10.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211317,DICLOFENAC NA 0.1%  SOL       ,250,86844229320,3/1/2023,147.36,147.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211318,HALOPERIDOL 2MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211319,DOCUSATE CAL 240MG SGL        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211320,CEFPODOXIME PROXETIL 200MG TAB,250,86844229320,3/1/2023,25.38,25.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211321,DICLOFENAC NA 75MG ECT        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211322,MORPHINE 4MG/ML INJ           ,250,86844229320,3/1/2023,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211323,NAPROXEN 250MG TAB            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211324,OXYBUTYNIN CL 5MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211325,HYDROXYZINE HCL 25MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211326,SIMETHICONE 125MG CTB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211327,CLORAZEPATE 3.75MG TAB        ,250,86844229320,3/1/2023,9.12,9.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211328,AMMONIUM LACTATE 12% LOT      ,250,86844229320,3/1/2023,135.27,135.27, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211329,CHLORPROMAZINE HCL 10MG TAB   ,250,86844229320,3/1/2023,19.89,19.89, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211330,HALOPERIDOL 1MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211331,CARVEDILOL 25MG TAB           ,250,86844229320,3/1/2023,14.07,14.07, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211332,ASPIRIN 325MG ECT             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211333,HYOSCYAMINE SULF 0.125MG/ML LI,250,86844229320,3/1/2023,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211334,SELENIUM 50MCG TAB            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211335,TERAZOSIN HCL 10MG CAP        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211336,NORTRIPTYLINE HCL 10MG CAP    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211337,MULTIVITAMIN MULTIMINERAL LIQ ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211338,PREDNISONE 5MG TAB            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211339,DICYCLOMINE HCL 10MG CAP      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211340,BUPIVACAINE HCL 0.75% INJ     ,250,86844229320,3/1/2023,19.65,19.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211341,WARFARIN NA 6MG TAB           ,250,86844229320,3/1/2023,10.38,10.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211342,TIMOLOL MALEATE 0.5% SOL      ,250,86844229320,3/1/2023,33.6,33.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211343,TERAZOSIN HCL 1MG CAP         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211344,HCTZ TRIAMTERENE 50-75MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211345,BETAMETHASONE DP 0.05% CRE    ,250,86844229320,3/1/2023,210.78,210.78, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211346,OXYCODONE APAP 5-500MG CAP    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211347,CLONIDINE HCL 0.2MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211348,KETOTIFEN FUMARATE 0.025% SOL ,250,86844229320,3/1/2023,36.57,36.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211349,SULFACETAMIDE NA 10% SOL      ,250,86844229320,3/1/2023,455.97,455.97, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211350,OMEPRAZOLE 20MG ECC           ,250,86844229320,3/1/2023,22.8,22.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211351,SUMATRIPTAN SUCC 25MG TAB     ,250,86844229320,3/1/2023,32.91,32.91, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211352,SODIUM ACETATE 2MEQ/ML INJ    ,250,86844229320,3/1/2023,22.68,22.68, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211353,AMOXICILLIN 500MG CAP         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211354,METOCLOPRAMIDE 10MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211355,"HEPARIN 1,000U/ML INJ         ",250,86844229320,3/1/2023,21.96,21.96, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211356,PAROXETINE HCL 20MG TAB       ,250,86844229320,3/1/2023,9.72,9.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211357,CALCIUM GLUCONATE 975MG TAB   ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211358,OLOPATADINE HCL 0.1% SOL      ,250,86844229320,3/1/2023,937.77,937.77, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211359,MEDROXYPROGESTERONE 10MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211360,MORPHINE 10MG/ML INJ          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211361,BENAZEPRIL HCL 10MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211362,HYDROCORTISONE 1% OIN         ,250,86844229320,3/1/2023,19.2,19.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211363,ATROPINE SULF 0.05MG/ML INJ   ,250,86844229320,3/1/2023,47.85,47.85, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211364,ASPIRIN 325MG ECT             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211365,CIMETIDINE 300MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211366,IBUPROFEN 800MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211367,NORTRIPTYLINE HCL 50MG CAP    ,250,86844229320,3/1/2023,8.19,8.19, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211368,TERAZOSIN HCL 2MG CAP         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211369,WATER STERILE INJ             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211370,OXYCODONE APAP 5-500MG CAP    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211371,GLYBURIDE 5MG TAB             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211372,INSULIN HUM REGULAR 100U/ML IN,250,86844229320,3/1/2023,496.8,496.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211373,SENNOSIDES A B 8.6MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211374,BENZTROPINE MESYLATE 1MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211375,PROPRANOLOL HCL 80MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211376,DOXAZOSIN MESYLATE 4MG TAB    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211377,HYDRALAZINE HCL 20MG/ML INJ   ,250,86844229320,3/1/2023,61.86,61.86, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211378,GUAIFENESIN DM 100-10MG/5ML SY,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211379,TRIHEXYPHENIDYL HCL 2MG/5ML EL,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211380,SULFAMETHOXAZOLE/TMP  SUS     ,250,86844229320,3/1/2023,7.59,7.59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211381,CYCLOBENZAPRINE HCL 10MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211382,MULTIVITAMIN MULTIMINERAL LIQ ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211383,ERYTHROMYCIN ES 200MG/5ML SUS ,250,86844229320,3/1/2023,72.93,72.93, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211384,SODIUM ACETATE 2MEQ/ML INJ    ,250,86844229320,3/1/2023,16.56,16.56, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211385,PROVIDONE IODINE 10% SOL      ,250,86844229320,3/1/2023,56.82,56.82, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211386,WATER STERILE INJ             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211387,TRIAMCINOLONE 0.1% CRE        ,250,86844229320,3/1/2023,156.57,156.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211388,SIMETHICONE 80MG CTB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211389,CAPTOPRIL 25MG TAB            ,250,86844229320,3/1/2023,5.58,5.58, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211390,METHYLPREDNISOLONE 500MG INJ  ,250,86844229320,3/1/2023,124.26,124.26, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211391,LIDOCAINE HCL 2% INJ          ,250,86844229320,3/1/2023,18.6,18.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211392,WARFARIN NA 2.5MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211393,METOPROLOL TART 100MG TAB     ,250,86844229320,3/1/2023,5.61,5.61, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211394,IBUPROFEN 200MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211395,CHOLINE MAG TRISAL 500MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211396,IMMUNE GLOBULIN 5GM INJ       ,250,86844229320,3/1/2023,2037.42,2037.42, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211397,SODIUM BICARB 4.2% INJ        ,250,86844229320,3/1/2023,9.18,9.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211398,ACYCLOVIR 400MG TAB           ,250,86844229320,3/1/2023,5.73,5.73, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211399,CYANIDE ANTIDOTE INJ          ,250,86844229320,3/1/2023,1287.87,1287.87, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211400,WATER STERILE SOL             ,250,86844229320,3/1/2023,18.9,18.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211401,CHLORPROMAZINE HCL 50MG TAB   ,250,86844229320,3/1/2023,30.24,30.24, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211402,THIOTHIXENE 5MG CAP           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211403,MOUTHWASH 474ML SOL           ,250,86844229320,3/1/2023,16.95,16.95, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211404,CHLORPHENIRAMINE MALEATE 4MG T,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211405,NABUMETONE 750MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211406,PERPHENAZINE 4MG TAB          ,250,86844229320,3/1/2023,5.22,5.22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211407,CARBIDOPA/LEVO 25/100 TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211408,DIPHENHYDRAMINE HCL 12.5MG/5 E,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211409,TUBERCULIN 5TU/0.1ML SOL      ,250,86844229320,3/1/2023,20.61,20.61, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211410,OXYCODONE HCL 5MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211411,BETAXOLOL HCL 0.25% EYE SUS   ,250,86844229320,3/1/2023,1472.22,1472.22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211412,FLUPHENAZINE HCL 1MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211413,BACITRACIN/HC/NEO/POLY B EYE O,250,86844229320,3/1/2023,122.91,122.91, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211414,DIACETAZONE CAP               ,250,86844229320,3/1/2023,17.58,17.58, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211415,CEFPODOXIME PROSETIL 100MG SUS,250,86844229320,3/1/2023,164.16,164.16, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211416,PROPRANOLOL HCL 120MG CER     ,250,86844229320,3/1/2023,7.53,7.53, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211417,SODIUM CL 0.65% NASAL SOL     ,250,86844229320,3/1/2023,7.17,7.17, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211418,MORPHINE  25MG/ML INJ         ,250,86844229320,3/1/2023,25.38,25.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211419,HYDROQUINONE 4% CRE           ,250,86844229320,3/1/2023,320.64,320.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211420,WATER STERILE SOL             ,250,86844229320,3/1/2023,10.44,10.44, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211421,DEXAMETHASONE 0.1% SOL        ,250,86844229320,3/1/2023,194.04,194.04, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211422,PENICILLIN VK 250MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211423,MOMETASONE FUROATE 0.1% CRE   ,250,86844229320,3/1/2023,128.34,128.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211424,KETOCONAZOLE 2% SHA           ,250,86844229320,3/1/2023,83.34,83.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211425,AMMONIUM LACTATE 12% LOT      ,250,86844229320,3/1/2023,59.91,59.91, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211426,NORETHINDRONE ACET 5MG TAB    ,250,86844229320,3/1/2023,7.95,7.95, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211427,ESTRADIOL 0.05MG/DAY TDM      ,250,86844229320,3/1/2023,45.21,45.21, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211428,MEDROXYPROGESTERONE 10MG TAB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211429,AMOXICILLIN CLV K 125-31.25 PD,250,86844229320,3/1/2023,7.92,7.92, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211430,HALOPERIDOL 10MG TAB          ,250,86844229320,3/1/2023,5.79,5.79, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211431,BENZOYL PEROXIDE 5% GEL       ,250,86844229320,3/1/2023,47.67,47.67, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211432,MEROPENEM 1GM INJ             ,250,86844229320,3/1/2023,25,25, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211433,TRIFLUOPERAZINE HCL 5MG TAB   ,250,86844229320,3/1/2023,7.65,7.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211434,PRIMIDONE 50MG TAB            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211435,MULTIVITAMIN TAB              ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211436,DOXEPIN HCL 10MG CAP          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211437,WARFARIN NA 6MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211438,ENALAPRIL MALEATE 5MG TAB     ,250,86844229320,3/1/2023,5.13,5.13, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211439,VALPROIC ACID 250MG/5ML SYR   ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211440,OLANZAPINE 10MG TAB           ,250,86844229320,3/1/2023,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211441,PROPYLTHIOURACIL 50MG TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211442,ACTIV CHARCOAL 25GM SUS       ,250,86844229320,3/1/2023,50.1,50.1, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211443,BELLADONNA OPIUM 16.2-30MG SUP,250,86844229320,3/1/2023,82.56,82.56, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211444,OXACILLIN NA 2GM INJ          ,250,86844229320,3/1/2023,84.27,84.27, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211445,BICALUTAMIDE 50MG TAB         ,250,86844229320,3/1/2023,52.11,52.11, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211446,DIPHENHYDRAMINE HCL 25MG CAP  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211447,METHYLDOPA 500MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211448,ZINC OXIDE 20% OIN            ,250,86844229320,3/1/2023,20.25,20.25, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211449,DILTIAZEM HCL 90MG C12        ,250,86844229320,3/1/2023,14.01,14.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211450,POTASSIUM CL 10MEQ CER        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211451,GLIPIZIDE 5MG TAB             ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211452,CHOLESTYRAMINE LIGHT 4/5.7GM P,250,86844229320,3/1/2023,10.05,10.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211453,WARFARIN NA 10MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211454,WARFARIN NA 2MG TAB           ,250,86844229320,3/1/2023,7.44,7.44, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211455,CARISOPRODOL 350MG TAB        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211456,DILTIAZEM HCL 240MG C24       ,250,86844229320,3/1/2023,5.46,5.46, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211457,CIPROFLOXACIN 500MG TAB       ,250,86844229320,3/1/2023,11.49,11.49, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211458,PREDNISOLONE ACETATE 0.12% SUS,250,86844229320,3/1/2023,911.94,911.94, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211459,ACETAMINOPHEN 325MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211460,MULTIVITAMIN MINERALS CAP     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211461,MULTIVITAMIN MINERALS TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211462,TRIFLUOPERAZINE HCL 2MG TAB   ,250,86844229320,3/1/2023,6,6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211463,FLUVOXAMINE MAL 100MG TAB     ,250,86844229320,3/1/2023,7.92,7.92, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211464,OFLOXACIN 0.3% SOL            ,250,86844229320,3/1/2023,154.74,154.74, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211465,NAPROXEN 500MG TAB            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211466,ROPIVACAINE HCL 5MG/ML INJ    ,250,86844229320,3/1/2023,54.72,54.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211467,DILTIAZEM HCL 240MG C24       ,250,86844229320,3/1/2023,5.43,5.43, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211468,TERAZOSIN HCL 1MG CAP         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211469,PREDNISONE 5MG TAB            ,250,86844229320,3/1/2023,16.2,16.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211470,CALCIUM CARB 250 W/D 125U TAB ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211471,ESTRADIOL 0.5MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211472,TRIAMCINOLONE 0.025% LOT      ,250,86844229320,3/1/2023,108.9,108.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211473,CEFTAZIDIME 2GM INJ           ,250,86844229320,3/1/2023,61.71,61.71, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211474,HCTZ 12.5MG CAP               ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211475,MECLIZINE HCL 12.5MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211476,CHONDROITIN GLUCOSAMINE CAP   ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211477,FLUOCINONIDE 0.05% OIN        ,250,86844229320,3/1/2023,202.5,202.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211478,FERROUS SULF 160MG TER        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211479,PYSLLIUM 3.4GM PDR            ,250,86844229320,3/1/2023,14.73,14.73, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211480,POTASSIUM CL 8MEQ TER         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211481,CHLORPROPAMIDE 100MG TAB      ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211482,ALENDRONATE NA 10MG TAB       ,250,86844229320,3/1/2023,9.18,9.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211483,MORPHINE  20MG/5ML SOL        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211484,ALLOPURINOL 100MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92211485,PROMETHAZINE HCL 25MG TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
